NAME,LAYER,<table><tr,KML_FOLDER,X,Y,test,x2,y2
AGABAI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6012.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"06012",155.405326,-6.4656
AGABULE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6769.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.017754,-5.6817,"06769",155.017754,-5.6817
AITARA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5993.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.397888,-6.7098,"05993",155.397888,-6.7098
AKANAI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14041.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.397888,-6.7098,"14041",155.397888,-6.7098
AKU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8944.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.580498,-6.7578,"08944",155.580498,-6.7578
AMALUS ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6057.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"06057",155.405326,-6.4656
AMAPONG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6268.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06268",155.596791,-6.305
AMASI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6298.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06298",155.596791,-6.305
AMENO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1822.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.32,-6.53,"01822",155.32,-6.53
AMPONG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6309.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06309",155.596791,-6.305
ANAMORA BIVI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972210.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"72210",155.596791,-6.305
ANGANAI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6304.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06304",155.596791,-6.305
ANO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6046.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"06046",155.723404,-6.7166
ARAVIA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/689553.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.7736,-5.501,"89553",154.7736,-5.501
ARAWA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2088.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"02088",155.596791,-6.305
ARAWA SECONDARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6992.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06992",155.596791,-6.305
ARIARIKO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6209.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"06209",155.15837,-5.9433
ARIARIKO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6673.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"06673",155.15837,-5.9433
ASITAI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8025.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"08025",155.15837,-5.9433
ASITAPAI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6143.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"06143",155.15837,-5.9433
ASITAVI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6218.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.180213,-5.8397,"06218",155.180213,-5.8397
ASITAVI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6647.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.180213,-5.8397,"06647",155.180213,-5.8397
