tessellate,extrude,visibility,id,lib,x,y
"-1","0","-1","1001",Drasa Avenue School,547655.51,8052642.22
"-1","0","-1","1002",Rarawai FSC Primary School,825557.513,8145084.094
"-1","0","-1","1003",Vatukoula Immaculate Heart of Marys Primary School,591193.746,8064376.464
"-1","0","-1","1005",St. Thomas Primary School,547991.37,8053673.801
"-1","0","-1","1006",Toko Primary School,591980.189,8067201.916
"-1","0","-1","1007",Tavua Muslim Primary School,595052.98,8070782.631
"-1","0","-1","1008",Dreketi Sangam School,542082.152,8047926.613
"-1","0","-1","1009",Navoli Sangam School,578414.947,8063729.878
"-1","0","-1","1010",Rt. Filimone Nale Memorial School,575616.484,8065957.162
"-1","0","-1","1011",Rt. Saimoni Raseru Memorial School,558939.702,8052406.34
"-1","0","-1","1012",Lautoka Delana Primary School,547893.419,8052041.747
"-1","0","-1","1013",Magodro District School,580421.796,8034276.978
"-1","0","-1","1014",Ratu Meli Memorial School,542017.513,8131958.437
"-1","0","-1","1015",Nadi District School,543741.058,8032195.59
"-1","0","-1","1017",Naloto District School,578717.674,8050873.685
"-1","0","-1","1018",Nalotawa District School,567619.917,8049298.959
"-1","0","-1","1019",Navala Catholic School,586091.573,8047542.307
"-1","0","-1","1020",Naviti District School,527961.432,8109048.282
"-1","0","-1","1021",Nawaka District School,546071.065,8030706.344
"-1","0","-1","1022",Rukuruku District School,557956.419,8014124.029
"-1","0","-1","1023",Sabeto District School,549114.897,8039597.021
"-1","0","-1","1024",Somolevu Catholic School,536539.528,8124513.162
"-1","0","-1","1025",Tavua District School,591895.849,8071481.87
"-1","0","-1","1026",Vaturu District School,556861.454,8038238.061
"-1","0","-1","1027",Vatukoula Primary School,590342.555,8064801.818
"-1","0","-1","1028",Vitogo District School,552600.245,8054760.754
"-1","0","-1","1029",Votua Catholic School,570764.853,8066177.714
"-1","0","-1","1030",Vuda District School,543687.012,8044433.518
"-1","0","-1","1031",Vunayasi District School,543033.008,8029934.17
"-1","0","-1","1032",Rt. Naivalu Memorial School,513356.446,8086497.861
"-1","0","-1","1033",Ralete Primary School,539771.997,8031196.405
"-1","0","-1","1034",Rt. Rusiate Nabuta Memorial School,570139.441,8063784.012
"-1","0","-1","1035",Bukama Village School,559117.044,8147082.087
"-1","0","-1","1036",Yaqeta Village School,535790.535,8121147.19
