Name,tessellate,extrude,visibility,Type,District,x,y,Source
Able-Disable Centre,"-1","0","-1",Special,Meneng,166.940096,-0.547666,Earth
Anetan Infant school,"-1","0","-1",ECCE,Anetan,166.943434,-0.50383,Earth
Boe Infant School,"-1","0","-1",ECCE,Boe,166.913675,-0.539861,Earth
Meneng Infant School,"-1","0","-1",ECCE,Meneng,166.93919,-0.547754,Earth
Nibok Infant School,"-1","0","-1",ECCE,Nibok,166.92271,-0.515919,Earth
Yarren Primary School,"-1","0","-1",Prim,Yaren,166.91798,-0.548046,Earth
Nauru Primary School,"-1","0","-1",Prim,Meneng,166.940101,-0.547794,Earth
Kayser College,"-1","0","-1",Prim,Ewa,166.931807,-0.505437,Earth
Nauru College,"-1","0","-1",Secondary,Denigomodu,166.914743,-0.522292,Earth
Nauru Secondary School,"-1","0","-1",Secondary,Yaren,166.915516,-0.54629,Earth
