Name,tessellate,extrude,visibility,Sch id,Type,Authority,Island,x,y
Aerok elementary school,"-1","0","-1",AIL100,Primary,Public,Aerok,168.822152212776,7.27892468155277
Aerok Elementary School,"-1","0","-1",MAL101,Primary,Public,Aerok,171.1889,8.5015
Ailuk Elementary School,"-1","0","-1",ALU101,Primary,Public,Ailuk,169.981471292577,10.2225629792252
Ajeltake Cristian Academy,"-1","0","-1",MAJ102,Primary,Baptist Church,Ajeltake,171.2005,7.0634
Ajeltake Elementary School,"-1","0","-1",MAJ101,Primary,Public,Ajeltake,171.1911,7.0654
Arno elementary school,"-1","0","-1",ARN101,Primary,Public,Arno,171.553943735402,7.06564333572124
Aur Elementary School,"-1","0","-1",AUR101,Primary,Public,Aur,171.1695617397,8.14916371526276
Bikarej Elementary School,"-1","0","-1",ARN102,Primary,Public,Bikarej,171.638200724616,7.24069662399978
Bouj Elementary School,"-1","0","-1",AIL101,Primary,Public,Bouj,168.7489,7.2903
Carlos Elementary School,"-1","0","-1",KWA101,Primary,Public,Carlos,167.620272978482,8.79618134583153
Delap Elementary School,"-1","0","-1",MAJ105,Primary,Public,Delap,171.3818,7.0886
Delap Kindergarten,"-1","0","-1",MAJ106,Kindergarten,Public,Delap,171.3818,7.0886
Delap SDA Elementary School,"-1","0","-1",MAJ107,Primary,Seventh Day Adventist Church,Delap,171.3818,7.0886
Delap SDA High School,"-1","0","-1",MAJ108,Secondary,Seventh Day Adventist Church,Delap,171.3818,7.0886
Majuro Coop Elementary School,"-1","0","-1",MAJ116,Primary,Coop Board of Directors,Delap,171.3834,7.0912
Majuro Coop High School,"-1","0","-1",MAJ117,Secondary,Coop Board of Directors,Delap,171.3838,7.0911
Ebadon Elementary School,"-1","0","-1",KWA102,Primary,Public,Ebadon,166.829782171145,9.326039160359
Ebeye Calvary Elementary School,"-1","0","-1",KWA103,Primary,Assembly of God Church,Ebeye,167.7325,8.7206
Ebeye Calvary High School,"-1","0","-1",KWA104,Secondary,Assembly of God Church,Ebeye,167.7376,8.7768
Ebeye Christian Elementary School,"-1","0","-1",KWA105,Primary,United Church of Christ,Ebeye,167.7325,8.7206
Ebeye kinder elementary school,"-1","0","-1",KWA106,Kindergarten,Public,Ebeye,167.7325,8.7206
Ebeye middle elementary school,"-1","0","-1",KWA107,Primary,Public,Ebeye,167.7325,8.7206
Ebeye Public Elementary School,"-1","0","-1",KWA108,Primary,Public,Ebeye,167.7325,8.7206
Ebeye SDA Elementary School,"-1","0","-1",KWA109,Primary,Seventh Day Adventist Church,Ebeye,167.7325,8.7206
Ebeye SDA High School,"-1","0","-1",KWA110,Secondary,Seventh Day Adventist Church,Ebeye,167.737834133732,8.78227133285575
Father Hacker High School,"-1","0","-1",KWA118,Secondary,Roman catholic Church,Ebeye,167.7273,8.7206
GEM Elementary School,"-1","0","-1",KWA112,Primary,Full Gospel Church,Ebeye,167.7273,8.7206
GEM High School,"-1","0","-1",KWA113,Secondary,Full Gospel Church,Ebeye,167.7376,8.7768
Jabro Elementary School,"-1","0","-1",KWA115,Primary,Imata Kabua,Ebeye,168.937632203855,7.48901705855321
Jabro High School,"-1","0","-1",KWA114,Secondary,Imata Kabua,Ebeye,167.7376,8.7768
Kwajalein Atoll High School,"-1","0","-1",KWA116,Secondary,Public,Ebeye,167.7273,8.7206
Queen of Peace Elementary School,"-1","0","-1",KWA117,Primary,Roman catholic Church,Ebeye,167.7273,8.7206
Ebon Elementary School,"-1","0","-1",EBO101,Primary,Public,Ebon,168.690922855482,4.5879683650519
Ejit Elementary School,"-1","0","-1",KIL101,Primary,Public,Ejit,171.360024856996,7.12429144788062
Enejelar Elementary School,"-1","0","-1",ALU102,Primary,Public,Enejelar,169.957811752676,10.4474863724589
Enejet Elementary School,"-1","0","-1",MIL101,Primary,Public,Enejet,171.9434,6.0379
Enekoion Elementary School,"-1","0","-1",EBO102,Primary,Public,Enekoion,168.667220730428,4.66604786197016
