Name,tessellate,extrude,visibility,x,y,source,lvl,type
Aimeliik Elementary School,"-1","0","-1",134.495994,7.420526,Internet,elemen,Pub
Airai Elementary School,"-1","0","-1",134.541397,7.358207,G,elemen,Pub
Angaur Elementary School,"-1","0","-1",134.134702,6.902374,Internet,elemen,Pub
George B. Harris Elementary School,"-1","0","-1",134.487474,7.349987,Internet,elemen,Pub
Ibobang Elementary School,"-1","0","-1",134.5294717,7.4913558,G Maps,elemen,Pub
Koror Elementary School,"-1","0","-1",134.474092,7.338827,Internet,elemen,Pub
Melekeok Elementary School,"-1","0","-1",134.6340002,7.500978,G,elemen,Pub
Meyuns Elementary School,"-1","0","-1",134.459895,7.355142,OSM,elemen,Pub
Ngaraard Elementary School,"-1","0","-1",134.64197,7.6199,OSM,elemen,Pub
Ngerchelong Elementary School,"-1","0","-1",134.6329,7.6917,OSM,elemen,Pub
Ngardmau Elementary School,"-1","0","-1",134.574053,7.609056,Internet,elemen,Pub
Ngeremlengui Elementary School,"-1","0","-1",134.50584,7.52232,OSM,elemen,Pub
Peleliu Elementary School,"-1","0","-1",134.257101,7.043197,G,elemen,Pub
PJF (Kayangel) Elementary School,"-1","0","-1",134.717581,8.077083,Internet,elemen,Pub
Pulo Anna Elementary School,"-1","0","-1",131.949572,4.656578,Island loc,elemen,Pub
Sonsorol Elementary School,"-1","0","-1",132.220235,5.32475,Island loc,elemen,Pub
Palau High School,"-1","0","-1",134.47086,7.341937,G,second,Pub
Maris Stella,"-1","0","-1",134.485417,7.345587,Internet,elemen,Priv
SDA,"-1","0","-1",134.477205,7.341265,G Maps,elemen,Priv
Jehovah's Witnesses Palau Kingdom Hall,"-1","0","-1",134.50775,7.371482,G,elemen,Priv
Belau Modekngei,"-1","0","-1",134.5217939,7.4901929,G Maps,second,Priv
Bethania,"-1","0","-1",134.64449,7.6296,OSM,second,Priv
Emmaus,"-1","0","-1",134.487807,7.348846,Internet,second,Priv
Mindszenty,"-1","0","-1",134.48645,7.346517,G,second,Priv
Palau Mission Academy,"-1","0","-1",134.55636,7.37465,OSM,second,Priv
Palau Community College,"-1","0","-1",134.474072,7.342857,G,second,Priv
Palau Head Start,"-1","0","-1",134.505823,7.522347,Internet,presch,Pub
SDA Kindergarten,"-1","0","-1",134.477205,7.341265,G,presch,Priv
Maris Stella Kindergarten,"-1","0","-1",134.485417,7.345587,G,presch,Priv
Gospel Kindergarten,"-1","0","-1",134.479877,7.348108,G,presch,Priv
