Name,tessellate,extrude,visibility,x,y
Abafoe Kindy,"-1","0","-1",0,0
ABC Kindergarten,"-1","0","-1",159.9616188,-9.43986484
Aboru Kindy,"-1","0","-1",0,0
Aboru Primary,"-1","0","-1",161.329905,-10.201797
Adaua Kindergarten,"-1","0","-1",160.7387996,-8.39569475
Adaua Primary,"-1","0","-1",160.7386172,-8.39539225
Adaua PSS,"-1","0","-1",160.7409239,-8.40290149
Adeade Primary,"-1","0","-1",160.4578486,-9.48170095
Advance Christian Primary School,"-1","0","-1",0,0
Aefera Kindy,"-1","0","-1",0,0
Afufu CHS,"-1","0","-1",160.5630183,-8.34699532
Afufu Kindergarten,"-1","0","-1",160.5628574,-8.34702716
Agagana Kindergarten,"-1","0","-1",0,0
Agagana Primary,"-1","0","-1",157.3747317,-8.41154743
Agape Kindergarten Malaita,"-1","0","-1",0,0
Aiarai Kindergarten,"-1","0","-1",161.1684879,-9.37820446
Aiarai Primary,"-1","0","-1",161.1684879,-9.37820446
Aikuku Primary,"-1","0","-1",160.8204567,-8.68734823
Ailau Kindy,"-1","0","-1",0,0
Aimamara Primary,"-1","0","-1",161.4153385,-9.42721727
Aimela CHS,"-1","0","-1",160.69919,-8.73806759
Aimela Kindy,"-1","0","-1",160.693756,-8.328684
Aisalinga CHS,"-1","0","-1",160.760901,-8.79945535
Aisalinga Kindergarten,"-1","0","-1",160.760783,-8.79970981
Aivah Primary,"-1","0","-1",160.7006571,-8.40052865
Aiwarawa Kindy,"-1","0","-1",161.0849977,-9.23394317
Aiwarawa Primary,"-1","0","-1",161.1124959,-9.19965627
AKABOI Primary,"-1","0","-1",166.1193909,-10.70694638
Alafana Kindy,"-1","0","-1",160.6928587,-8.47581047
Alafana Primary,"-1","0","-1",160.6929016,-8.47589536
Aleang Kindergarten,"-1","0","-1",155.7384504,-7.09769147
Aleang Primary,"-1","0","-1",155.7384504,-7.09769147
Aligegeo PSS,"-1","0","-1",160.6948781,-8.75230905
Allardyce Primary School,"-1","0","-1",158.663435,-7.77851957
Allardyce PSS,"-1","0","-1",158.6674434,-7.7781363
Alota'a CHS,"-1","0","-1",160.6934408,-8.77058066
Alota'a Kindergarten,"-1","0","-1",160.6933898,-8.77051985
Alu Alu Kindy,"-1","0","-1",159.5534992,-8.27791621
Ama'Ama Kindy,"-1","0","-1",0,0
AMBE Primary,"-1","0","-1",160.749571,-8.549779
Anata Primary,"-1","0","-1",157.4948724,-7.40791044
Angaiho CHS,"-1","0","-1",159.815551,-11.30581399
Anganiwai Kindy,"-1","0","-1",0,0
Anganiwai Primary,"-1","0","-1",161.8373626,-10.74934886
Anofiu Kindy,"-1","0","-1",160.9072852,-8.77243906
Anofiu Primary,"-1","0","-1",160.9072316,-8.77235423
Anopala Primary,"-1","0","-1",161.4578532,-9.46367837
Anuta Kindy,"-1","0","-1",161.3632662,-10.34422177
ANUTA Primary,"-1","0","-1",161.3634582,-10.34257318
Anva Primary School,"-1","0","-1",0,0
AO Primary School,"-1","0","-1",0,0
Aokwai Primary,"-1","0","-1",160.6819873,-8.70557833
Aorigi Kindy,"-1","0","-1",162.4421372,-10.88805233
AORIGI Primary,"-1","0","-1",162.4421372,-10.88805233
APAORO PRIMARY,"-1","0","-1",161.5184984,-10.53888268
Apurahe Kindergarten,"-1","0","-1",0,0
APURAHE Primary,"-1","0","-1",161.7192629,-10.69039576
Arabala CHS,"-1","0","-1",160.7621026,-8.895714
Arabala Kindy,"-1","0","-1",160.7619953,-8.89579879
Arara Kindergarten,"-1","0","-1",0,0
Arara Primary,"-1","0","-1",157.6484574,-8.48980309
Areatakiki Kindy,"-1","0","-1",160.013901,-9.56253471
Areatakiki Primary,"-1","0","-1",160.013901,-9.56253471
Arnon Atomea CHS,"-1","0","-1",160.6327147,-8.35020783
Arnon Atomea Kindergarten,"-1","0","-1",160.6327147,-8.35020783
Aroaha Kindy,"-1","0","-1",0,0
Aroaha Primary,"-1","0","-1",161.9861883,-9.74975602
Arohane Kindy,"-1","0","-1",161.962375,-10.47558202
Arohane Primary,"-1","0","-1",161.9628591,-10.47688734
Aruligo Kindy,"-1","0","-1",0,0
Aruligo Primary,"-1","0","-1",0,0
Asimanioha Kindy,"-1","0","-1",161.4869137,-10.24689603
ASIMANIOHA Primary,"-1","0","-1",161.4869137,-10.24689603
Atoifi Kindergarten,"-1","0","-1",160.9944248,-8.86264118
Atoifi Primary,"-1","0","-1",161.0029553,-8.86768557
Atori Kindy,"-1","0","-1",160.9329486,-8.73742522
Atori Primary,"-1","0","-1",160.9330451,-8.73753656
Auki CHS,"-1","0","-1",160.6988883,-8.77062376
Avenue Primary,"-1","0","-1",160.785227,-8.29700493
Avuavu Primary,"-1","0","-1",160.3883743,-9.84714011
Avuavu PSS,"-1","0","-1",160.3826955,-9.84547413
Babahaero Primary School,"-1","0","-1",0,0
Babahairo Kindy,"-1","0","-1",0,0
Babala Adventist Primary,"-1","0","-1",0,0
Babanakira CHS,"-1","0","-1",159.8299083,-9.73979579
Babanga Primary,"-1","0","-1",156.883959,-8.119034
Babasu Primary,"-1","0","-1",160.7137607,-9.70828409
Baenga Kindergarten,"-1","0","-1",165.7573518,-10.75365398
BAENGA Primary,"-1","0","-1",165.7573518,-10.75365398
Baeroko Kindergarten,"-1","0","-1",0,0
Baeroko Primary,"-1","0","-1",157.3036031,-8.18593359
BAGAREI CHS,"-1","0","-1",162.038036,-10.814952
Bahai Roses Kindy,"-1","0","-1",160.6978583,-8.77040321
Balafai Kindy,"-1","0","-1",161.111412,-8.97045602
