id,lib,x,y,x_4326,y_4326
1,Faikimua Primary School,808674,8963125,179.810155,-9.3689437
2,Kaumaile Primary School,402192,9372718,176.116759,-5.6743567
3,Lotohoni Primary School,424332,9305048,176.315920,-6.2867485
4,Nauti Primary School,742063,9057964,179.198930,-8.5160426
5,Seventh Day Adventist Primary School,741751,9057207,179.196136,-8.5229009
6,Tolise Primary School,685188,9172231,178.678214,-7.4854623
7,Tutasi Primary School,645063,9112261,178.316352,-8.0290214
8,Vaipuna Primary School,516268,9199303,177.147365,-7.2437467
9,Webley Primary School,537119,9324895,177.335469,-6.1075503
10,Lotoalofa Primary School,770270,8806059,179.471562,-10.7908078
11,Funafuti Pre School,742046,9057914,179.198778,-8.5164954
12,Suesue Memorial Pre School,741689,9057254,179.195571,-8.5224792
13,Fakaifou Pre School,742290,9057900,179.200994,-8.5166094
14,Lofeagai Pre School,741343,9061851,179.192193,-8.4809462
15,AOG Pre School,740853,9056146,179.188037,-8.5325369
16,Vaiaku Pre School,741429,9056768,179.193235,-8.5268854
17,Olave Orkey Pre School,742142,9058102,179.199640,-8.5147912
19,Hologa O Kautama Pre School,402140,9372750,176.116290,-5.6740665
20,Afaga o Maumau Pre School,402159,9372755,176.116462,-5.6740215
21,Nanumaga Pre School,424354,9305044,176.316119,-6.2867849
22,Vaimele Pre School,685468,9171926,178.680761,-7.4882104
23,Lasagafou Pre School,686841,9171552,178.693213,-7.4915444
24,Ulukoloa Pre School,808662,8963084,179.810049,-9.3693150
25,Niulakita Pre School,770167,8806110,179.470617,-10.7903545
26,Niutao Pre School,537146,9324845,177.335713,-6.1080025
27,Punavai Pre School,516292,9199281,177.147582,-7.2439457
28,Nukufetau Pre School,645033,9112270,178.316080,-8.0289409
29,Motufoua Secondary School,686881,9171744,178.693568,-7.4898070
30,Fetuvalu Secondary School,741349,9062015,179.192239,-8.4794636
31,Grace Pre School,741907,9058943,179.197463,-8.5072018
