Name,tessellate,extrude,visibility,Code,X,Y,x2,y2
Faikimua,"-1","0","-1",1,179.840560477974,-9.39020619007879,179.840560477974,-9.39020619007879
Kaumaile,"-1","0","-1",2,176.100562658521,-5.66890415443814,176.100562658521,-5.66890415443814
Lotohoni,"-1","0","-1",3,176.32057975447,-6.28764206670058,176.32057975447,-6.28764206670058
Nauti,"-1","0","-1",4,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Seventh Day Adventist,"-1","0","-1",5,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Tolise,"-1","0","-1",6,178.679037467251,-7.47853092102978,178.679037467251,-7.47853092102978
Tutasi,"-1","0","-1",7,178.372539235148,-8.00077544551117,178.372539235148,-8.00077544551117
Vaipuna,"-1","0","-1",8,177.153285263285,-7.22233099917224,177.153285263285,-7.22233099917224
Webley,"-1","0","-1",9,177.342353787843,-6.10810594694617,177.342353787843,-6.10810594694617
Lotoalofa,"-1","0","-1",10,179.4730413628,-10.7887510743188,179.4730413628,-10.7887510743188
Funfuti,"-1","0","-1",11,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Suesue Memorial,"-1","0","-1",12,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Fakaifou,"-1","0","-1",13,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Lofeagai,"-1","0","-1",14,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Lofeagai,"-1","0","-1",15,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
AOG,"-1","0","-1",16,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Vaiaku,"-1","0","-1",17,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Olave & Orkey,"-1","0","-1",18,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Akiaki,"-1","0","-1",19,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
Hologa O Kautama,"-1","0","-1",20,176.100562658521,-5.66890415443814,176.100562658521,-5.66890415443814
Afaga o Maumea,"-1","0","-1",21,176.100562658521,-5.66890415443814,176.100562658521,-5.66890415443814
Vaimele,"-1","0","-1",22,178.679037467251,-7.47853092102978,178.679037467251,-7.47853092102978
Lasagafou,"-1","0","-1",23,178.679037467251,-7.47853092102978,178.679037467251,-7.47853092102978
Ulukoloa,"-1","0","-1",24,179.840560477974,-9.39020619007879,179.840560477974,-9.39020619007879
Niulakita,"-1","0","-1",25,179.4730413628,-10.7887510743188,179.4730413628,-10.7887510743188
Niutao,"-1","0","-1",26,177.342353787843,-6.10810594694617,177.342353787843,-6.10810594694617
Punavai,"-1","0","-1",27,177.153285263285,-7.22233099917224,177.153285263285,-7.22233099917224
Nukufetau,"-1","0","-1",28,178.372539235148,-8.00077544551117,178.372539235148,-8.00077544551117
Motufoua,"-1","0","-1",29,178.679037467251,-7.47853092102978,178.679037467251,-7.47853092102978
Fetuvalu,"-1","0","-1",30,179.115196907807,-8.52724031952882,179.115196907807,-8.52724031952882
