co_name,Total Population,Proportion of population within 1km,Proportion of population within 5km,Proportion of population within 10km
American Samoa,55519,60.5,100,100
Cook Islands,14974,90.7,100,100
Fiji,837271,27.2,76.3,91.1
Federated States of Micronesia,102843,88.5,100,100
Guam,159358,30.2,97.1,100
Kiribati (Gilbert),109693,100,100,100
Marshall Islands,53158,100,100,100
Northern Mariana,53883,69.1,100,100
New Caledonia,268767,57.1,90.4,94.3
Nauru,9945,92.5,100,100
Niue,1460,24.6,83,100
French Polynesia,268207,78.7,100,100
Papua New Guinea,5190786,8,21.1,29.8
Pitcairn,57,100,100,100
Palau,17661,93.4,100,100
Solomon Islands,515870,65,91.3,97.5
Tokelau,1411,100,100,100
Tonga,100691,84.2,100,100
Tuvalu,10640,100,100,100
Vanuatu,234023,64,94.3,98.7
Wallis and Futuna,12197,91.8,100,100
Samoa,187820,61.1,97.1,99.9
