Name,tessellate,extrude,visibility,x,y
Losalava,"-1","0","-1",167.564025554518,-14.2149778830125
Santa Maria,"-1","0","-1",167.594065217619,-14.2408568729203
Sarantar,"-1","0","-1",167.54525076508,-14.3660824005835
Vaget,"-1","0","-1",167.601134958905,-14.2786338253291
Silva Memorial (Vales),"-1","0","-1",167.42946690811,-14.2992565491068
Vaes (Lequel),"-1","0","-1",168.039494851249,-14.4402741729177
Nergar,"-1","0","-1",168.021887871681,-14.4577852913891
Tasvare,"-1","0","-1",168.050193786283,-14.4789394568159
Arep,"-1","0","-1",167.546679086381,-13.8728588652502
Ecole Primaire D'Arep,"-1","0","-1",167.546679086381,-13.8728588652502
Sanlang,"-1","0","-1",167.452382931007,-13.9038341989621
Ecole de Nelson (Vatop),"-1","0","-1",167.478937130806,-13.7242734251859
Wosok,"-1","0","-1",167.418237967058,-13.8880679924476
Island Rock Christian,"-1","0","-1",167.620143310317,-13.7061910640449
Telhei,"-1","0","-1",167.625649983008,-13.703668848005
Telvet,"-1","0","-1",167.708591433191,-13.6527387353053
Wongyeskei,"-1","0","-1",167.624589970973,-13.7097343391055
Pasalele,"-1","0","-1",167.688307474076,-13.8337064760861
Shelil,"-1","0","-1",167.297666089624,-13.5229679163302
Shem Rolley,"-1","0","-1",167.331370879084,-13.5493259898773
Bagavegug,"-1","0","-1",166.701705763833,-13.4351041112125
Robin Memorial,"-1","0","-1",166.636973164459,-13.3452764472128
Martin,"-1","0","-1",166.58493376005,-13.1265848946381
Kamewa English,"-1","0","-1",167.168120042501,-15.5184239158608
Kamewa,"-1","0","-1",167.168120042501,-15.5184239158608
Luganville Est,"-1","0","-1",167.189347232664,-15.5081580391956
St. Michel,"-1","0","-1",167.148860162809,-15.5430651283429
Ste Therese Luganville,"-1","0","-1",167.178504567185,-15.5113953943709
Rowhani,"-1","0","-1",167.194063387906,-15.5000817420911
Santo Christian School,"-1","0","-1",167.174516047324,-15.5113607705199
Santo East,"-1","0","-1",167.189661643014,-15.5091794562027
Sarakata,"-1","0","-1",167.170662274755,-15.510088339969
Dambulu,"-1","0","-1",167.224004236326,-15.3907913736375
,"-1","0","-1",167.219548592516,-15.3809868911553
Dombulu,"-1","0","-1",167.272890554088,-15.5685427908489
Bernier Bay,"-1","0","-1",167.193775927015,-15.5375347437533
Parker,"-1","0","-1",167.178226089447,-15.6063207675104
Alowaru,"-1","0","-1",167.175360463691,-15.738419634133
Amapelau/Mati,"-1","0","-1",167.182555969116,-15.6665036811609
Avunatari,"-1","0","-1",167.091754260198,-15.6434343582451
Banaviti,"-1","0","-1",167.099021630846,-15.672523593467
Jinaure,"-1","0","-1",167.196021715225,-15.6786384663817
Kitacu,"-1","0","-1",167.242473598567,-15.6484688307016
Nandiutu,"-1","0","-1",167.1734919679,-15.6277419261266
Nanuhu (Randasi),"-1","0","-1",167.094062930478,-15.6875120579886
Naviaru,"-1","0","-1",167.151977316845,-15.6519548275124
,"-1","0","-1",167.096955505693,-15.6394205320034
,"-1","0","-1",167.247504164158,-15.6497231043875
Taharo,"-1","0","-1",167.133669651355,-15.7111211963193
Balon,"-1","0","-1",167.136265782526,-15.3603890460985
Ban Ban,"-1","0","-1",167.231909410826,-15.5182767694651
St. Jacques,"-1","0","-1",166.805991185166,-15.0682416295862
Butmas,"-1","0","-1",166.984288802758,-15.3571926463703
Ebenezer,"-1","0","-1",166.956926119204,-15.5680928051551
Fanafo,"-1","0","-1",167.105076275861,-15.4035659560012
Hog Harbour,"-1","0","-1",167.102399296314,-15.1409023545062
Ian Livo,"-1","0","-1",166.665126365464,-15.3017979401927
Iethvekar,"-1","0","-1",167.168353604475,-15.2297386474384
Ipayato,"-1","0","-1",166.866151359744,-15.622715595199
Jordan Valley,"-1","0","-1",166.903754837537,-15.2454352068133
Lathi,"-1","0","-1",167.106917822194,-15.1480560688547
