Name,tessellate,extrude,visibility,x,y
St Joan of Arc School,"-1","0","-1",-171.962647,-13.826365
Vailoa Primary (Aleipata District),"-1","0","-1",-171.44008,-14.04417
Lalomanu Primary,"-1","0","-1",-171.44004,-14.0441
Aufaga Primary,"-1","0","-1",-171.54089,-14.04164
Lotofaga Primary (Lotofaga District),"-1","0","-1",-171.57382,-14.04104
Sapoe Primary,"-1","0","-1",-171.601507,-14.040075
Lepa Primary,"-1","0","-1",-171.52312,-14.03945
Matatufu Primary,"-1","0","-1",-171.58289,-14.03854
Sapunaoa Primary,"-1","0","-1",-171.62844,-14.03688
Lepa/Lotofaga College,"-1","0","-1",-171.52391,-14.03667
Satalo Primary,"-1","0","-1",-171.63309,-14.03577
Salesatele Primary,"-1","0","-1",-171.620564,-14.035154
Ulutogia Primary,"-1","0","-1",-171.435732,-14.033542
Salani Primary,"-1","0","-1",-171.61257,-14.03267
Vaovai Primary,"-1","0","-1",-171.679569,-14.032205
Saleapaga Primary,"-1","0","-1",-171.4986,-14.02972
Nene Primary,"-1","0","-1",-171.693094,-14.027681
Satitoa Primary,"-1","0","-1",-171.433907,-14.025433
Baptist Church  Primary School,"-1","0","-1",-171.434062,-14.025426
Saleillua Primary,"-1","0","-1",-171.70337,-14.02111
Falealili College,"-1","0","-1",-171.70341,-14.02108
Lotopue Primary,"-1","0","-1",-171.428703,-14.015946
Saleaaumua Primary,"-1","0","-1",-171.425638,-14.012877
Aleipata College,"-1","0","-1",-171.42882,-14.011731
Palalaua College,"-1","0","-1",-171.778484,-14.010725
Siumu Primary,"-1","0","-1",-171.7788,-14.00896
Mulivai Primary,"-1","0","-1",-171.79841,-14.00351
Tafitoala Primary,"-1","0","-1",-171.812492,-14.0022467
Samusu Primary,"-1","0","-1",-171.43589,-13.99962
Tiavea Primary,"-1","0","-1",-171.483803,-13.998449
St Theresa's School - Fusi,"-1","0","-1",-171.826889,-13.997826
Vaie'e Primary,"-1","0","-1",-171.82998,-13.98717
Lotofaga Primary (Satafa District),"-1","0","-1",-171.85138,-13.97674
Saanapu Primary,"-1","0","-1",-171.877602,-13.974528
Sataoa Primary,"-1","0","-1",-171.856221,-13.973398
Salamumu Primary,"-1","0","-1",-171.91649,-13.97286
Matautu Primary,"-1","0","-1",-171.949512,-13.968727
Savaia Primary,"-1","0","-1",-171.957597,-13.957788
Lefaga College,"-1","0","-1",-171.957867,-13.957707
Uafoto Primary,"-1","0","-1",-171.512673,-13.952518
Taelefaga Primary,"-1","0","-1",-171.570039,-13.944588
Lona Primary,"-1","0","-1",-171.54109,-13.94211
Safa'ato'a Primary,"-1","0","-1",-171.962213,-13.941059
Sauniatu Primary - LDS,"-1","0","-1",-171.622247,-13.925818
Falevao Primary,"-1","0","-1",-171.587613,-13.921138
Manunu Primary,"-1","0","-1",-171.6198,-13.91607
Lalomauga Primary,"-1","0","-1",-171.601079,-13.915495
Falelatai Primary,"-1","0","-1",-172.008615,-13.914455
Sauano Primary,"-1","0","-1",-171.564959,-13.910533
Pata Primary,"-1","0","-1",-172.02052,-13.90899
Divine Mercy Primary School,"-1","0","-1",-171.788086,-13.898058
Samatau Primary,"-1","0","-1",-172.062944,-13.889205
Falefa Primary,"-1","0","-1",-171.58931,-13.88789
Salelesi Primary,"-1","0","-1",-171.626647,-13.88507
St Peter's Falefa,"-1","0","-1",-171.58883,-13.885039
Anoamaa College,"-1","0","-1",-171.606988,-13.880592
Saoluafata Primary,"-1","0","-1",-171.60733,-13.8803
Lufilufi Primary,"-1","0","-1",-171.60129,-13.8773
Manono Primary,"-1","0","-1",-172.06905,-13.87596
Solosolo Primary,"-1","0","-1",-171.641495,-13.8759
Faleapuna Primary,"-1","0","-1",-171.594982,-13.87444
Avele College,"-1","0","-1",-171.75867,-13.8717
Chanel College,"-1","0","-1",-171.787281,-13.87032
Moamoa & Tauao'o Primary,"-1","0","-1",-171.78658,-13.87019
Aana No. 2 College,"-1","0","-1",-172.064158,-13.868621
Vailima Primary,"-1","0","-1",-171.762809,-13.86764
Luatuanuu Primary,"-1","0","-1",-171.686505,-13.866633
Lauli'I Primary,"-1","0","-1",-171.69933,-13.86258
Aleisa Primary,"-1","0","-1",-171.889354,-13.859696
Samoa Primary School,"-1","0","-1",-171.73318,-13.859
Satuimalufilufi Primary,"-1","0","-1",-172.057527,-13.858966
