,10-year average total tuna catch (2011-2020) (tonnes per annum) as of 11 July 2022 (SPC),5-year average annual access fees (2016-2020) USD millions (FFA),5-year average annual percentage contribution to total government revenue (2016-2020) (FFA),"Total number of people employed in 2020 in tuna processing, tuna fishing, and tuna management (includes government and industry) (FFA)",Population estimate 2020 (Pacific Data Hub)
American Samoa,3054,na,na,na,56813
Cook Islands,22972,13,10%,114,15281
Micronesia (Federated States of),195673,70,45%,506,105503
Fiji,8757,2,0.20%,2909,894961
French Polynesia,6830,na,na,na,278908
Guam,231,na,na,na,176664
Kiribati,472666,126,69%,552,118744
Marshall Islands,45244,32,44%,1109,54590
Nauru,119258,38,29%,85,11690
New Caledonia,2411,na,na,229,273015
Niue,221,1,7%,4,1562
Northern Mariana Islands,130,na,na,na,56608
Palau,5744,9,12%,na,17930
Papua New Guinea,436733,106,3%,13317,8934475
Pitcairn Islands,0,na,na,na,51
Samoa,2328,1,0.50%,346,198646
Solomon Islands,123142,39,10%,3566,712071
Tokelau,24029,14,86%,7,1506
Tonga,1592,1,1%,268,99780
Tuvalu,85096,28,62%,125,10580
Vanuatu,7905,3,1%,1237,294688
Wallis and Futuna,11,0,0%,0,11441
