Name,tessellate,extrude,visibility,x,y
Anginibaiatooa Primary School,"-1","0","-1",173.846023593282,0.344522944026182
B.T. Uekera Primary School,"-1","0","-1",172.955749081775,1.61045112845263
Linda Burns Primary School,"-1","0","-1",173.415729291115,0.210789870534167
Tewinnota Primary School,"-1","0","-1",175.555186205606,-1.81842848968779
Aratokotoko Primary School,"-1","0","-1",173.133888626371,1.39132419584224
Taunibong Primary School,"-1","0","-1",174.696749944225,-1.15031874369424
Butaritari JSS,"-1","0","-1",172.796662804059,3.0790952550057
Norwegian Cruise Line Primary School,"-1","0","-1",-159.361157,3.854666
Teabike College,"-1","0","-1",174.734380649615,-1.18756847594869
Kauake JSS,"-1","0","-1",173.6008,0.1661
Kauake Primary School,"-1","0","-1",173.6008,0.1661
Nibwan te Waaki JSS,"-1","0","-1",173.415920698376,0.209851172760398
Taiti Primary School,"-1","0","-1",173.292144723613,1.99988992857741
Marine Training Centre,"-1","0","-1",172.940028,1.354256
Tarawa Technical Institute,"-1","0","-1",172.932785758912,1.35889750307903
Itoinimainiku High School,"-1","0","-1",-157.484879532652,2.01744230868577
Tennessee,"-1","0","-1",-157.486300387236,2.01919234893853
St. Francis High School,"-1","0","-1",-157.490443,2.038381
Namon Primary School,"-1","0","-1",175.972229131721,-1.29775655755116
Nei Kuana Primary School,"-1","0","-1",169.531202517638,-0.862431919631246
Tetongo Primary School,"-1","0","-1",173.829003790584,0.485396760493864
Amy Primary School,"-1","0","-1",174.452612442083,-0.73523089180584
Tebono Primary School,"-1","0","-1",176.011311000044,-1.36516917968578
Barebutanna Primary School,"-1","0","-1",173.911325858625,0.423478230331138
Boutoka te Baretaiti JSS,"-1","0","-1",173.911746259714,0.422738169425602
Tanimaiaki Satellite School,"-1","0","-1",173.043996611489,1.78578870332287
Teraaka Primary School,"-1","0","-1",172.876664818197,3.10035063080343
Nikumatang Primary School,"-1","0","-1",176.483363945481,-1.39833572847729
Mataburo Primary School,"-1","0","-1",-171.714867963319,-2.80639291904998
Tiantaake Primary School,"-1","0","-1",174.452288382909,-0.735808895676138
Unity of Tateta Primary School,"-1","0","-1",173.007801133589,1.71532726244146
Tekatia Primary School,"-1","0","-1",173.865512,0.403124
Kabanei Primary School,"-1","0","-1",174.457582009829,-0.808069428328745
JSS/TRW,"-1","0","-1",-157.385463,1.860152
JSS Arorae,"-1","0","-1",176.821327,-2.638033
Tiona Primary School,"-1","0","-1",176.821327,-2.638033
Tebunginiman,"-1","0","-1",172.932484940474,1.93497642434403
Abaunamous Primary School,"-1","0","-1",173.012324249319,1.33248506213156
Bareaumai Primary School,"-1","0","-1",173.140546762194,1.37984586627556
Betio JSS,"-1","0","-1",172.93316041644,1.3557317165211
Bikenibeu West Primary School,"-1","0","-1",173.119547,1.363449
Church of God High School,"-1","0","-1",173.081273,1.361302
Dai Nippon Primary School,"-1","0","-1",172.94516,1.350933
John Bosco School,"-1","0","-1",172.919732054794,1.35576968505612
King George V & Elaine Beracchi,"-1","0","-1",173.120089219732,1.36413667722089
Moroni High School,"-1","0","-1",173.079281,1.360848
Rurubao School,"-1","0","-1",172.97539518247,1.32849478619713
Sacred Heart High School,"-1","0","-1",173.123758,1.368826
Alfred Sad Memorial College,"-1","0","-1",173.101926,1.363921
St. Louis High School,"-1","0","-1",173.00759,1.330612
