Name,tessellate,extrude,visibility,x,y
Blackrock ECE Centre,"-1","0","-1",-159.81949,-21.206097
Titikaveka ECE Centre,"-1","0","-1",-159.7569333,-21.27190278
Avarua School,"-1","0","-1",-159.771209,-21.208075
Takitumu School,"-1","0","-1",-159.735617,-21.218274
Rutaki School,"-1","0","-1",-159.809076,-21.256827
St Joseph's School,"-1","0","-1",-159.780586,-21.207536
Imanuela Akatemia,"-1","0","-1",-159.815862,-21.205238
Apii Nikao,"-1","0","-1",-159.8163528,-21.20578333
Apii Te Uki Ou School,"-1","0","-1",-159.728749,-21.237072
Arorangi School,"-1","0","-1",-159.828222,-21.231316
Tereora College,"-1","0","-1",-159.807871,-21.20578
Nukutere College,"-1","0","-1",-159.78094,-21.208279
Titikaveka College,"-1","0","-1",-159.758438,-21.27002
Papaaroa School,"-1","0","-1",-159.816034,-21.205881
The Creative Centre,"-1","0","-1",-159.7657944,-21.20578333
Araura Primary School,"-1","0","-1",-159.792114,-18.866226
Vaitau School,"-1","0","-1",-159.77833,-18.879612
Tekaaroa Adventist School,"-1","0","-1",-159.791299,-18.861624
Araura College,"-1","0","-1",-159.792404,-18.867121
Ivirua ECE Centre,"-1","0","-1",-159.8964944,-21.91676667
Mangaia School,"-1","0","-1",-157.954019,-21.921279
Enuamanu School,"-1","0","-1",-158.120523,-19.989231
Mauke School,"-1","0","-1",-157.355701,-20.150275
Mitiaro School,"-1","0","-1",-157.719125,-19.861473
Lucky School,"-1","0","-1",-163.192205,-18.056952
Niua School,"-1","0","-1",-165.84217,-10.85192
Nassau School,"-1","0","-1",-165.418154,-11.558386
Tukao School,"-1","0","-1",-161.006514,-10.374031
Ruamanu School,"-1","0","-1",-161.03205,-10.418805
Rakahanga School,"-1","0","-1",-161.099307,-10.031266
Tetautua School,"-1","0","-1",-157.925973,-8.958382
Omoka School,"-1","0","-1",-158.054455,-8.978273
