﻿Nom du DCP,Province,Latitude,Longitude,Date
Passe de Mato,Province Sud,-22.749917,166.544633,14/05/2019
Toombo,Province Sud,-22.672650,166.390850,14/05/2019
"Passes de Boulari - ""Ever Prosperity""",Province Sud,-22.493350,166.269500,14/05/2019
Passe de Dumbea- Pointe Rémi,Province Sud,-22.325517,166.110833,20/09/2019
Passe Uitoe,Province Sud,-22.170283,165.926517,20/09/2019
Isié,Province Sud,-22.027167,165.795250,1/03/2018
Ouaraï,Province Sud,-21.898850,165.654783,15/07/2019
Kele,Province Sud,-21.834100,165.513517,15/07/2019
Bourail,Province Sud,-21.738733,165.323200,26/12/2017
Poya- 'Contrariété',Province Sud,-21.567133,165.001617,15/07/2019
Bopre,Province Sud,-21.619450,165.108500,15/07/2019
Nepoui,Province Nord,-21.502100,164.902100,10/07/2019
Pouembout,Province Nord,-21.289900,164.723367,10/07/2019
Passe de Canala,Province Nord,-21.253433,166.043083, 22/08/2017 
Passe du Duroc,Province Nord,-21.140383,164.403583, 06/05/2019
Passe de Goyeta,Province Nord,-21.397917,164.784267,22/08/2017
Passe de Koumac,Province Nord,-20.717267,164.133567, 22/08/2017
Passe de Muéo,Province Nord,-21.476500,164.904250,22/08/2017
Cap Baye,Province Nord,-20.846067,165.606450,22/08/2017
Poindimié - Passe Centrale,Province Nord,-20.789283,165.398567, 22/08/2017
Hienghène,Province Nord,-20.487017,165.153867,22/08/2017
Poya - 'Contrariété',Province Nord,-21.567133,165.001617,15/07/2019
Bopre,Province Nord,-21.619450,165.108500,15/07/2019
KAALA-GOMEN Ouaco,Province Nord,-21.125867,164.403267,22/08/2017
KONE Grand coude,Province Nord,-21.228833,164.653833,22/08/2017
Houaïlou,Province Nord,-21.007067,165.751367, 22/08/2017
Joking,Lifou,-20.684500,167.154000, 28/08/2017
Large cap Daussy,Lifou,-20.872500,167.016667,28/08/2017
Entre récif Shelter et cap Lefebvre,Lifou,-20.888333,167.040000,28/08/2017
Baie du Santal,Lifou,-20.833333,167.043333,9/12/2019
Mou,Lifou,-21.118933,167.468450,24/08/2017
Cap des Pins,Lifou,-21.009417,167.506967,24/08/2017
Cap d'Aussy,Lifou,-20.958367,167.468500,24/08/2017
Large baie de Châteaubriand,Lifou,-20.872533,167.512717,24/08/2017
Nord de la passe d'Anemata,Ouvéa,-20.675167,166.338167, 28/08/2017
Cap Escarpé,Ouvéa,-20.486833,166.623000, 28/08/2017
Dudune,Maré,-21.322167,167.684500,28/08/2017
Baie du Nord,Maré,-21.259833,167.926667, 28/08/2017
 Baie de l'Allier,Maré,-21.353000,168.082500, 28/08/2017
Baie de Niri,Maré,-21.636833,167.884700, 28/08/2017
