﻿_id,Province / Area Council,WIND ZONES,Total population impacted
1,"",120 km/h,
2,Vanuatu,122501.0,270416
3,MALAMPA,35529.0,44495
4,Central Malekula,6862.0,6862
5,North Ambrym,3348.0,3348
6,North East Malekula,7373.0,7373
7,North West Malekula,6098.0,6098
8,Paama,1057.0,1671
9,South East Ambrym,1648.0,1648
10,South East Malekula,5558.0,5936
11,South Malekula,"",4397
12,South West Malekula,168.0,3745
13,West Ambrym,3417.0,3417
14,PENAMA,30863.0,34033
15,Central Pentecost 1,2788.0,2788
16,Central Pentecost 2,4183.0,4183
17,East Ambae,2080.0,2080
18,North Ambae,3986.0,3986
19,North Maewo,"",2249
20,North Pentecost,6192.0,6192
21,South Ambae,1535.0,1535
22,South Maewo,576.0,1497
23,South Pentecost,5378.0,5378
24,West Ambae,4145.0,4145
25,SANMA,56109.0,56617
26,Canal - Fanafo,5218.0,5218
27,East Malo,2067.0,2067
28,East Santo,4843.0,4843
29,Luganville,18085.0,18085
30,North Santo,4783.0,4856
31,North West Santo,1164.0,1599
32,South East Santo,6005.0,6005
33,South Santo,8391.0,8391
34,West Malo,2489.0,2489
35,West Santo,3064.0,3064
36,SHEFA,"",111298
37,Emau,"",816
38,Erakor,"",10374
39,Eratap,"",7902
40,Eton,"",4135
41,Ifira,"",1317
42,Makimae,"",1338
43,Malorua,"",3138
44,Mele,"",5465
45,Nguna,"",1838
46,North Efate,"",3298
47,North Tongoa,"",1691
48,Pango,"",2755
49,Port Vila,"",59094
50,South Epi,"",1560
51,Tongariki,"",1072
52,Varisu,"",1828
53,Vermali,"",2007
54,Vermaul,"",1670
55,TAFEA,"",13133
56,Aneityum,"",0
57,Aniwa,"",458
58,Futuna,"",684
59,Middle Bush Tanna,"",1818
60,North Erromango,"",1616
61,North Tanna,"",4693
62,South Erromango,"",686
63,South Tanna,"",0
64,South West Tanna,"",0
65,West Tanna,"",25
66,Whitesands,"",3153
67,TORBA,"",10840
68,Gaua,"",2858
69,Merelava,"",645
70,Mota,"",681
71,Motalava,"",1649
72,Torres,"",1002
73,Ureparapara,"",570
74,Vanua Lava,"",3435
