﻿_id,SPC Development Objective,SPC Division,Divisional Business Plan Key Result Area (KRA),Result information,What was SPC’S contribution to the result,PICTs benefiting from the Result,Primary SDG Contribution,Type of Result,Secondary SDG Contribution,Year
1,DO9: Education quality,EQAP,More MoEs improve the quality of student assessments at primary and secondary levels," Development of prescriptions including Internal Assessment tasks and mock exam papers for upper secondary years. SPC facilitated training of national examiners and moderators, teachers and Ministry of Education staff",Strengthening capacity of national assessment and examination officers to operationalize national high stake examination processes in compliance with regional and international best practices ,"Solomon Islands, Tuvalu, Vanuatu, Nauru, Tonga",04. Quality Education,Change in practice,"",2019
2,DO6: Social development,SDP,"National and regional gender equality, youth and cultural development strategies are strengthened", Youth@Work programme handed over to Solomon Islands Government after 7 years of implementation by SPC,"Management and oversight of Y&W project team, technical assistance and support for transition of program to government","Solomon Islands, Solomon Islands - Country programme result",08. Decent work and economic growth,Impact,"",2019
3,Clinical services,PHD,Improved ownership by PICs of clinical services improvement programmes in the region,"5 recommendations from meeting of Directors of Clinical Services are being implemented, along with continued support for, and development of:
1. pathology, through Pacific Islands Society for Pathology — 14 PICTs
2. emergency care, through Pacific Islands Society for Emergency Care — 14 PICTs
3. specialty nursing (Perioperative and Ear, Nose, Throat & Audiology [ENT & A]) — 14 PICTs
4. ENT & A — Fiji, Kiribati, Tonga, Samoa, Solomon Islands, Vanuatu
5. national clinical guideline apps — Kiribati, Samoa and Tonga","Technical assistance, and/or funding support depending on recommendation",REGIONAL (all PICTs),03. Good health and well-being,Change in practice,"",2019
4,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities",7 people have improved knowledge of perioperative patient safety standards based on development of Pacific Perioperative Practice Bundle 2 — Patient Safety ,Convened trainings on the Perioperative Patient Safety Standards (PPPB2); funded participation of PICTs and facilitators.,"Marshall Islands, Palau, Federated States of Micronesia",03. Good health and well-being,Change in knowledge,"",2019
5,DO4: Development statistics,SDD,Improved regional statistics governance and coordination ,1 National Strategy for the Development of Statistics (NSDS) approved (Tokelau); draft NSDS awaiting formal government enforcement in FSM and Fiji; and NSDS drafts in progress in Nauru and Niue,"Consultant completed work on Tokelau, FSM, and Fiji. Tokelau NSDS was approved while those for FSM and Fiji still await formal government endorsement.  Drafting of new NSDS for Nauru and Niue was ongoing up to year end.","Niue, Tokelau, Fiji, Federated States of Micronesia",17. Partnerships for the goals,Output,17. Partnerships for the goals,2019
6,DO6: Social development,SDP,Knowledge and tools are generated to advance social development,1 PICT (Tonga) launched 3 knowledge products in 2019: Gender equality — Where do we stand?; Gender policy; and Gender mainstreaming handbook  ,SPC lead the full process of drafting the GEWDWS and supported initial drafting and final editing and printing of the other two documents,Tonga,05. Gender equality,Change in knowledge,"",2019
7,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities","High number of items of biomedical equipment tested in PICTs during technical visits supported by SPC, e.g. Nauru — 105 items; Niue — 88 items; and Tuvalu — 48 items ",Funded BME Technician consultancy and airfares. MOH provided in-country costs ,"Tuvalu, Nauru, Niue",03. Good health and well-being,Output,"",2019
8,DO5: Climate change and disasters,LRD,Increased utilization of climate-resilient crop varieties by PICTs,"1 taro, 1 cassava and 1 sweet potato variety selected and promoted ",SPC as the lead implementing agency for the ACIAR project,Tuvalu ,02. Zero hunger,Output,13. Climate action,2019
9,DO5: Climate change and disasters,GEM,PICTs use ocean and coastal data and assessments to support science-based decision-making ,"1 year in-situ ocean observation campaign (27 sites) completed, with state of the art coastal baseline data obtained using LiDAR in Majuro","Led the process (expertise, fund, design, management/logistic)",Marshall Islands,17. Partnerships for the goals,Output,"",2019
10,DO6: Social development,RRRT,CSOs have increased capacity to monitor and advocate for human rights ,10 campaigns supported by SPC were successful in bringing about policy and legislative change or other human rights advances  (e.g. Pohnpei Disability Bill; new disabled persons organisation established in Chuuk; single-use plastic items banned in Marshall Islands; gender equality integrated in a policy in Tuvalu),Grants for campaigns; Training and mentoring; Participation to campaign committee,"Federated States of Micronesia, Marshall Islands, Solomon Islands, Tuvalu, Vanuatu","16. Peace, justice and strong institutions",Impact,"",2019
11,DO4: Development statistics,SDD,Ensure proper documentation and timely access to Pacific development data,"10 microdata requests actioned in 2019, supported by development of policy and protocols to facilitate microdata dissemination",Facilitate microdata access between user and producer; development of policy and protocols to facilitate microdata dissemination,REGIONAL (all PICTs),17. Partnerships for the goals,Change in practice,"16. Peace, justice and strong institutions",2019
12,DO4: Development statistics,SDD,Collaborate with member countries and technical partners on relevant topics to strengthen analytical capacity,10 PICTs have International Merchandise Trade Statistics data up to 2017,International Merchandise Trade Statistics (IMTS) training courses conducted in PNG and Palau and e-support provided as requested.,REGIONAL (all PICTs),08. Decent work and economic growth,Change in knowledge,"",2019
13,DO6: Social development,SDP,"Women, youth and socially excluded people build economic assets through entrepreneurship, cultural industry, and sustainable livelihood initiatives",100 provincial youth (41 women) from Gizo and Auki were trained in basic business entrepreneurship and business management skills. Soft skills training and work experience enhanced work readiness of 152 previously trained youth  ,"Management and oversight of Y@W project team, technical assistance ","Solomon Islands, Solomon Islands - Country programme result",08. Decent work and economic growth,Change in knowledge,"",2019
14,DO1: Natural resources,FAME,"Develop systems, tools and support services for standardised data collection, management and reporting",100% electronic reporting for all longline fishing vessels using the SPC-developed OnBoard app,Not available,New Caledonia,14. Life below water,Change in practice,01. No poverty,2019
