Name,tessellate,extrude,visibility,x,y
GPS 'ALELE'UTA,"-1","0","-1",-175.632259,-15.576866
FWPS PETANI,"-1","0","-1",-175.614169,-15.623011
GPS TONGAMAMA'O,"-1","0","-1",-175.611875,-15.620259
GPS KOLOVAI,"-1","0","-1",-175.341131,-21.098509
FWPS SAUFAUPULA,"-1","0","-1",-175.339132,-21.098758
FWPS KOLOVAI,"-1","0","-1",-175.339121,-21.09875
GPS KANOKUPOLU,"-1","0","-1",-175.33578,-21.07859
GPS FAHEFA,"-1","0","-1",-175.33359,-21.142
GPS TE'EKIU,"-1","0","-1",-175.31498,-21.1295
GPS MATAHAU,"-1","0","-1",-175.314055,-21.141577
FWPS VAOTU'U,"-1","0","-1",-175.31035,-21.16027
GPS HA'ALALO,"-1","0","-1",-175.281986,-21.183542
FWPS NUKUNUKU,"-1","0","-1",-175.27781,-21.13493
GPS FATAI,"-1","0","-1",-175.277775,-21.134832
FWPS SIA'ATOUTAI,"-1","0","-1",-175.255709,-21.134816
GPS 'ATATA,"-1","0","-1",-175.254419,-21.050564
GPS TOKOMOLOLO,"-1","0","-1",-175.246542,-21.175776
TONGA SIDE SCHOOL TOKOMOLOLO,"-1","0","-1",-175.246542,-21.175776
GPS PUKE,"-1","0","-1",-175.243627,-21.13241
GPS HOUMA (Tt),"-1","0","-1",-175.240413,-21.17694
GPS PEA,"-1","0","-1",-175.238073,-21.175777
Ocean of Light,"-1","0","-1",-175.23057,-21.13908
UPPER ROOM PRIMARY SCHOOL,"-1","0","-1",-175.228776,-21.176154
GPS HOFOA,"-1","0","-1",-175.22748,-21.12983
LAVENGAMALIE SIDE SCHOOL,"-1","0","-1",-175.224429,-21.159294
GPS 'ATELE,"-1","0","-1",-175.224234,-21.181655
GPS HAVELULOTO,"-1","0","-1",-175.22401,-21.15257
GPS HALA'OVAVE,"-1","0","-1",-175.22043,-21.13356
GPS FANGA 'O PILOLEVU,"-1","0","-1",-175.21452,-21.14561
MAAMALOA SIDE SCHOOL,"-1","0","-1",-175.21419,-21.14334
GPS LONGOLONGO,"-1","0","-1",-175.21327,-21.1393
ACTS,"-1","0","-1",-175.212934,-21.13256
GPS KOLOMOTU'A,"-1","0","-1",-175.2126,-21.12704
GPS VEITONGO,"-1","0","-1",-175.21128,-21.18648
TONGA SIDE SCHOOL NUKU'ALOFA,"-1","0","-1",-175.20698,-21.138862
GPS NUKU'ALOFA,"-1","0","-1",-175.20465,-21.13935
GPS MANGO,"-1","0","-1",-175.198803,-21.20795
TONGA SIDE SCHOOL NGELE'IA,"-1","0","-1",-175.19741,-21.14466
GPS NGELE'IA,"-1","0","-1",-175.19709,-21.14514
GPS FASIMOEAFI,"-1","0","-1",-175.19156,-21.13896
GPS MA'UFANGA,"-1","0","-1",-175.18441,-21.14403
GPS FOLAHA,"-1","0","-1",-175.17981,-21.16754
Vaini Government Primary and Middle Schools,"-1","0","-1",-175.176423,-21.191015
GPS LONGOTEME,"-1","0","-1",-175.172465,-21.180213
BEULAH PRIMARY SCHOOL,"-1","0","-1",-175.164095,-21.199905
GPS POPUA,"-1","0","-1",-175.16282,-21.14941
FWPS TOLOA,"-1","0","-1",-175.1574,-21.22214
GPS MALAPO,"-1","0","-1",-175.15499,-21.19889
GPS HOLONGA (Tt),"-1","0","-1",-175.14314,-21.19588
GPS FUA'AMOTU,"-1","0","-1",-175.13864,-21.2568
GPS NUKULEKA,"-1","0","-1",-175.12716,-21.15039
GPS MU'A,"-1","0","-1",-175.12254,-21.18091
FWPS 'UTULAU,"-1","0","-1",-175.12144,-21.26399
GPS TALAFO'OU,"-1","0","-1",-175.117353,-21.137742
GPS HOI,"-1","0","-1",-175.11117,-21.16417
GPS HA'ASINI,"-1","0","-1",-175.11083,-21.24423
GPS LAPAHA,"-1","0","-1",-175.10968,-21.18349
GPS NAVUTOKA,"-1","0","-1",-175.104426,-21.124126
GPS KOLONGA,"-1","0","-1",-175.07344,-21.13062
