Name,tessellate,extrude,visibility,School Typ,School Lev,Enrollment,Lat,Long,x,y
Akoyikoyi School,"-1","0","-1",Private,Elementary,78,7.453103,151.87996,151.87996,7.453103
Amwachang Elementary School,"-1","0","-1",Public,Elementary,80,7.361557,151.632213,151.632213,7.361557
Asor Elementary School,"-1","0","-1",Public,Elementary,,10.0288,139.76422,139.76422,10.0288
Awak Elementary School,"-1","0","-1",Public,Elementary,223,6.9625,158.26445,158.26445,6.9625
Bael Elementary School,"-1","0","-1",Public,Elementary,,9.54734,138.10058,138.10058,9.54734
Baleau ECE Center,"-1","0","-1",,,,,,0,0
Berea Christian School,"-1","0","-1",Private,Elementary/High School,444,7.450381,151.843054,151.843054,7.450381
Calvary Christian Academy,"-1","0","-1",Private,All grades,292,6.95646,158.20961,158.20961,6.95646
Central & East Wonip Elementary School,"-1","0","-1",Public,Elementary/High School,196,,,0,0
Chukuram Elementary School,"-1","0","-1",Public,Elementary,142,7.344242,151.589118,151.589118,7.344242
Chuuk High School,"-1","0","-1",Public,High School,1146,7.45049,151.852084,151.852084,7.45049
Colonia ECE Center,"-1","0","-1",Public,ECE,,9.50613,138.09812,138.09812,9.50613
Colonia Middle School,"-1","0","-1",Public,Middle School,,9.50613,138.09812,138.09812,9.50613
COM National Campus,"-1","0","-1",Public,College,,6.90949,158.15826,158.15826,6.90949
COM Pohnpei Campus,"-1","0","-1",Public,College,,6.96079,158.21243,158.21243,6.96079
COM Yap Campus,"-1","0","-1",Public,College,,9.50186,138.09999,138.09999,9.50186
Dalipebinaw ECE Center,"-1","0","-1",Public,ECE,,9.52192,138.08971,138.08971,9.52192
Dalipebinaw Elementary School,"-1","0","-1",Public,Elementary,,9.52192,138.08971,138.08971,9.52192
Eauripik ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Eauripik Elementary School,"-1","0","-1",Public,Elementary,,6.68378,143.07572,143.07572,6.68378
Einpein Elementary School,"-1","0","-1",Public,Elementary,267,6.81094,158.21645,158.21645,6.81094
Elato ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Elato Elementary School,"-1","0","-1",Public,Elementary,,,,0,0
Eot Elementary School,"-1","0","-1",Public,Elementary,101,7.382132,151.737535,151.737535,7.382132
Epin/Nukaf Elementary School,"-1","0","-1",Public,Elementary,127,7.3731,151.571504,151.571504,7.3731
ESDM Elementary School,"-1","0","-1",Public,Elementary,168,6.91437,158.30257,158.30257,6.91437
Ettal Elementary School,"-1","0","-1",Public,Elementary,58,5.565577,153.577484,153.577484,5.565577
Etten Elementary School,"-1","0","-1",Public,Elementary,53,7.355661,151.882703,151.882703,7.355661
Fadraii ECE Center,"-1","0","-1",Public,ECE,,9.90572,139.65725,139.65725,9.90572
Faichuk High School/Fason Elementary School,"-1","0","-1",Public,Elementary/High School,237,7.341872,151.632016,151.632016,7.341872
Fais ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Fais Elementary School,"-1","0","-1",Public,Elementary,,9.7573,140.51363,140.51363,9.7573
Falachig ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Falalis ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Falalis Elementary School,"-1","0","-1",Public,Elementary,,,,0,0
Falalop Ulithi ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Falalop Ulithi Elementary School,"-1","0","-1",Public,Elementary,,10.01709,139.7905,139.7905,10.01709
Falalop Woleai,"-1","0","-1",,,,,,0,0
Falalop Woleai ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Fanapanges Elementary School,"-1","0","-1",Public,Elementary,177,7.360776,151.663268,151.663268,7.360776
Fanif ECE Center,"-1","0","-1",Public,ECE,,9.54918,138.12885,138.12885,9.54918
Fanif Elementary School,"-1","0","-1",Public,Elementary,,9.54918,138.12885,138.12885,9.54918
Faraulap ECE Center,"-1","0","-1",Public,ECE,,8.351982,144.311449,144.311449,8.351982
Faro/Winifei Elementary School,"-1","0","-1",Public,Elementary,138,7.328496,151.631076,151.631076,7.328496
Fedraey Community School,"-1","0","-1",,,,,,0,0
Feshaiulap,"-1","0","-1",,,,,,0,0
Fonoton Elementary School,"-1","0","-1",Public,Elementary,93,7.483895,151.881834,151.881834,7.483895
Foup Elementary School,"-1","0","-1",Public,Elementary,177,7.362527,151.61519,151.61519,7.362527
Gaanelay Elementary School,"-1","0","-1",Public,Elementary,,9.51639,138.11164,138.11164,9.51639
Gagil ECE Center,"-1","0","-1",Public,ECE,,9.54446,138.18578,138.18578,9.54446
Gagil Elementary School,"-1","0","-1",Public,Elementary,,9.54446,138.18578,138.18578,9.54446
Gilman ECE Center,"-1","0","-1",Public,ECE,,9.45056,138.06219,138.06219,9.45056
